Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
DELIBERAZIONE DI GIUNTA,2,"08/01/2019, 12:00",ASSEGNAZIONE DOTAZIONI FINANZIARIE ESERCIZIO PROVVISORIO AI SENSI DELL?ART. 23 DEL REGOLAMENTO DI CONTABILITA?.INDICAZIONI GESTIONALI DA ADOTTARSI IN ESERCIZIO PROVVISORIO NELLE MORE DELLA DELIBERAZIONE BILANCIO DI PREVISIONE TRIENNIO 2019-2021,"11/01/2019, 12:00","26/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,1001,"31/12/2018, 12:00",FONDO RISORSE DECENTRATE DIPENDENTI ANNO 2018: DESTINAZIONE.-,"11/01/2019, 12:00","26/01/2019, 12:00",Comune di Seregno,,
DELIBERAZIONE DI GIUNTA,3,"08/01/2019, 12:00",INDIRIZZI IN MERITO ALLA SOTTOPOSIZIONE A CONSULTAZIONE PUBBLICA DELLO SCHEMA DI DELIBERAZIONE CONSILIARE PER L&#39;AUTORIZZAZIONE AD AEB AD ACQUISTARE LA QUOTA DI PARTECIPAZIONE IN GELSIA DETENUTA DAL COMUNE DI MACHERIO.-,"11/01/2019, 12:00","26/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,1000,"31/12/2018, 12:00",FONDO RETRIBUZIONE DI POSIZIONE E DI RISULTATO AREA DIRIGENZA ANNO 2018: DESTINAZIONE.-,"11/01/2019, 12:00","26/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,876,"13/12/2018, 12:00",CAUSA C.C./COMUNE DI SEREGNO - TRIBUNALE DI MONZA SEZ. LAVORO R.G. 1819/2017 - PRESA ATTO TRANSAZIONE (P. 973),"11/01/2019, 12:00","26/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,943,"21/12/2018, 12:00",ATTO DI COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2018: INTEGRAZIONE.-,"11/01/2019, 12:00","26/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,888,"11/12/2018, 12:00",APPROVAZIONE BANDO PUBBLICO PER L&#39;ASSEGNAZIONE DI CONCESSIONI DI POSTEGGIO NELLA FIERA DI SANTA VALERIA - ANNO 2019.-,"11/01/2019, 12:00","26/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,886,"14/12/2018, 12:00",RETTIFICA IMPEGNI DI SPESA PARTE STABILE FONDO RISORSE DECENTRATE ANNO 2018.-,"11/01/2019, 12:00","26/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,997,"31/12/2018, 12:00",PROROGA UTILIZZO TEMPORANEO TODARO WALTER: ASSUNZIONE IMPEGNO DI SPESA (2).-,"14/01/2019, 12:00","29/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,884,"13/12/2018, 12:00",AGGIORNAMENTO COSTO DI COSTRUZIONE A DECORRERE DAL 01.01.2019.-,"14/01/2019, 12:00","29/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,915,"18/12/2018, 12:00",CONTRIBUTI PER ASSISTENZA ECONOMICA DI CITTADINI INDIGENTI: 7&#176; GRUPPO INTERVENTI 2018.-,"14/01/2019, 12:00","29/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,911,"18/12/2018, 12:00",RIMBORSO ONERI CONCESSORI VERSATI PER LA P.E. N. 628/17 - SINATRA FRANCO E REBECCA.,"14/01/2019, 12:00","29/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,948,"21/12/2018, 12:00","APPROVAZIONE SCHEMA DI CONVENZIONE CON IL CONSORZIO SIR - SOLIDARIETA&#39; IN RETE - VIA LAMARMORA, SEREGNO - PER L&#39;ATTIVAZIONE DI UN TIROCINIO FORMATIVO E DI ORIENTAMENTO PER PERSONA CON DISABILITA&#39; DI CUI ALLA LEGGE 23 MARZO 1999, N.68.-","14/01/2019, 12:00","29/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,998,"31/12/2018, 12:00","INDENNITA&#39; AD PERSONAM CONTRATTO DI ALTA SPECIALIZZAZIONE, AI SENSI DELL&#39;ART. 110, C. 1, D.LGS. 267/2000, A TEMPO DETERMINATO E PIENO, DI N. 1 &quot;SPECIALISTA DI COMUNICAZIONE&quot; -CAT. D -: ASSUNZIONE IMPEGNO DI SPESA.-","14/01/2019, 12:00","29/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,1004,"31/12/2018, 12:00",FONDO RETERIBUZIONE DI RISULTATO AREA POSIZIONI ORGANIZZATIVE ANNO 2018: ASSUNZIONE IMPEGNO DI SPESA.-,"14/01/2019, 12:00","29/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,912,"18/12/2018, 12:00","ASSERVIMENTO GRATUITO DI AREA A SERVITU? PERPETUA DI PARCHEGGIO D?USO PUBBLICO, RELATIVA ALL?INTERVENTO DI REALIZZAZIONE DI N. 2 EDIFICI AD USO RESIDENZIALE POSTI IN VIA ROVERETO N.18/20 ANG. VIA TURATI. IMMOBILSET SRL.P.E. NN.62/12-393/16.","14/01/2019, 12:00","29/01/2019, 12:00",Comune di Seregno,,
DETERMINAZIONE,956,"21/12/2018, 12:00",INTERVENTI URGENTI E IMPROCRASTINABILI ESEGUITI NELL&#39;ANNO 2017 DALL&#39;IMPRESA EDILE SALVATORE ROMBOLA&#39; DI SEREGNO. ASSUNZIONE IMPEGNO DI SPESA.,"14/01/2019, 12:00","29/01/2019, 12:00",Comune di Seregno,,
